MUNI_NUM	MUNI_DESC_I	MUNI_DESC_D	MUNI_DESC_L	MUNI_SECT	MUNI_SECP	LIST_NUM	LIST_NAME	CAND_NUM	CAND_NAME	CAND_VOTES
021051	MERANO	MERAN	MARAN	28	28	6	SVP SÜDTIROLER VOLKSPARTEI	5	Amhof Magdalena	127
021051	MERANO	MERAN	MARAN	28	28	6	SVP SÜDTIROLER VOLKSPARTEI	6	Bacher Paula	98
021051	MERANO	MERAN	MARAN	28	28	6	SVP SÜDTIROLER VOLKSPARTEI	7	Bertagnolli Judith	37
021051	MERANO	MERAN	MARAN	28	28	6	SVP SÜDTIROLER VOLKSPARTEI	8	Christanell Zeno	628
021051	MERANO	MERAN	MARAN	28	28	6	SVP SÜDTIROLER VOLKSPARTEI	9	Colli Andreas	17
021051	MERANO	MERAN	MARAN	28	28	6	SVP SÜDTIROLER VOLKSPARTEI	10	Deeg Waltraud	544
021051	MERANO	MERAN	MARAN	28	28	6	SVP SÜDTIROLER VOLKSPARTEI	11	Federspieler Martin	6
021051	MERANO	MERAN	MARAN	28	28	6	SVP SÜDTIROLER VOLKSPARTEI	12	Fischer Alex	24
021051	MERANO	MERAN	MARAN	28	28	6	SVP SÜDTIROLER VOLKSPARTEI	13	Gänsbacher Bernhard Franz Georg (Bernd)	166
021051	MERANO	MERAN	MARAN	28	28	6	SVP SÜDTIROLER VOLKSPARTEI	14	Herzl Maria (Ricky)	3
021051	MERANO	MERAN	MARAN	28	28	6	SVP SÜDTIROLER VOLKSPARTEI	15	Hochgruber Kuenzer Maria Magdalena	94
021051	MERANO	MERAN	MARAN	28	28	6	SVP SÜDTIROLER VOLKSPARTEI	16	Kienzl Richard	30
021051	MERANO	MERAN	MARAN	28	28	6	SVP SÜDTIROLER VOLKSPARTEI	17	Kompatscher Franz	38
021051	MERANO	MERAN	MARAN	28	28	6	SVP SÜDTIROLER VOLKSPARTEI	18	Ladurner Christa Maria	477
021051	MERANO	MERAN	MARAN	28	28	6	SVP SÜDTIROLER VOLKSPARTEI	19	Ladurner Jasmin	364
021051	MERANO	MERAN	MARAN	28	28	6	SVP SÜDTIROLER VOLKSPARTEI	20	Lanz Gerhard (Gert)	166
021051	MERANO	MERAN	MARAN	28	28	6	SVP SÜDTIROLER VOLKSPARTEI	21	Locher Franz Thomas	82
021051	MERANO	MERAN	MARAN	28	28	6	SVP SÜDTIROLER VOLKSPARTEI	22	Mairhofer Beatrix	156
021051	MERANO	MERAN	MARAN	28	28	6	SVP SÜDTIROLER VOLKSPARTEI	23	Noggler Josef (Sepp)	142
021051	MERANO	MERAN	MARAN	28	28	6	SVP SÜDTIROLER VOLKSPARTEI	24	Oberhammer Ulrike (Ulli)	52
021051	MERANO	MERAN	MARAN	28	28	6	SVP SÜDTIROLER VOLKSPARTEI	25	Pinggera Dieter	64
021051	MERANO	MERAN	MARAN	28	28	6	SVP SÜDTIROLER VOLKSPARTEI	26	Reinalter Joachim	11
021051	MERANO	MERAN	MARAN	28	28	6	SVP SÜDTIROLER VOLKSPARTEI	27	Renzler Helmuth	359
021051	MERANO	MERAN	MARAN	28	28	6	SVP SÜDTIROLER VOLKSPARTEI	28	Schiefer Oswald	44
021051	MERANO	MERAN	MARAN	28	28	6	SVP SÜDTIROLER VOLKSPARTEI	29	Schuler Arnold	838
021051	MERANO	MERAN	MARAN	28	28	6	SVP SÜDTIROLER VOLKSPARTEI	30	Tauber Helmut	161
021051	MERANO	MERAN	MARAN	28	28	6	SVP SÜDTIROLER VOLKSPARTEI	31	Telser Martin	522
021051	MERANO	MERAN	MARAN	28	28	6	SVP SÜDTIROLER VOLKSPARTEI	32	Vallazza Manfred (Manni)	42
021051	MERANO	MERAN	MARAN	28	28	6	SVP SÜDTIROLER VOLKSPARTEI	33	Widmann Thomas	445
021051	MERANO	MERAN	MARAN	28	28	6	SVP SÜDTIROLER VOLKSPARTEI	34	Wild Barbara	18
021051	MERANO	MERAN	MARAN	28	28	6	SVP SÜDTIROLER VOLKSPARTEI	35	Zublasing Reinhard	83
021051	MERANO	MERAN	MARAN	28	28	7	NOI PER L'ALTO ADIGE - FÜR SÜDTIROL	1	Chiodi Ennio	21
021051	MERANO	MERAN	MARAN	28	28	7	NOI PER L'ALTO ADIGE - FÜR SÜDTIROL	2	Stancher Renato	10
021051	MERANO	MERAN	MARAN	28	28	7	NOI PER L'ALTO ADIGE - FÜR SÜDTIROL	3	Tava Luigi	21
021051	MERANO	MERAN	MARAN	28	28	7	NOI PER L'ALTO ADIGE - FÜR SÜDTIROL	4	Bizzo Roberto	80
021051	MERANO	MERAN	MARAN	28	28	7	NOI PER L'ALTO ADIGE - FÜR SÜDTIROL	5	Pasquazzo  Debora	12
021051	MERANO	MERAN	MARAN	28	28	7	NOI PER L'ALTO ADIGE - FÜR SÜDTIROL	6	Canestrini Miriam	6
021051	MERANO	MERAN	MARAN	28	28	7	NOI PER L'ALTO ADIGE - FÜR SÜDTIROL	7	Nietzsch Nicole	7
021051	MERANO	MERAN	MARAN	28	28	7	NOI PER L'ALTO ADIGE - FÜR SÜDTIROL	8	Cito Stefania	0
021051	MERANO	MERAN	MARAN	28	28	7	NOI PER L'ALTO ADIGE - FÜR SÜDTIROL	9	Bertolini Luca	14
021051	MERANO	MERAN	MARAN	28	28	7	NOI PER L'ALTO ADIGE - FÜR SÜDTIROL	10	Marino Giuseppe (Sepp)	29
021051	MERANO	MERAN	MARAN	28	28	7	NOI PER L'ALTO ADIGE - FÜR SÜDTIROL	11	Sabbadin Maurizio	1
021051	MERANO	MERAN	MARAN	28	28	7	NOI PER L'ALTO ADIGE - FÜR SÜDTIROL	12	Lillo Enrico	7
021051	MERANO	MERAN	MARAN	28	28	7	NOI PER L'ALTO ADIGE - FÜR SÜDTIROL	13	Baldo Lucia	2
021051	MERANO	MERAN	MARAN	28	28	7	NOI PER L'ALTO ADIGE - FÜR SÜDTIROL	14	Barbieri Silverio (Silver)	1
021051	MERANO	MERAN	MARAN	28	28	7	NOI PER L'ALTO ADIGE - FÜR SÜDTIROL	15	Bologna Mario	2
021051	MERANO	MERAN	MARAN	28	28	7	NOI PER L'ALTO ADIGE - FÜR SÜDTIROL	16	Cani Armel	2
021051	MERANO	MERAN	MARAN	28	28	7	NOI PER L'ALTO ADIGE - FÜR SÜDTIROL	17	Carbone Massimo (Max)	7
021051	MERANO	MERAN	MARAN	28	28	7	NOI PER L'ALTO ADIGE - FÜR SÜDTIROL	18	Cavaliere Andrea	1
021051	MERANO	MERAN	MARAN	28	28	7	NOI PER L'ALTO ADIGE - FÜR SÜDTIROL	19	Ciaglia Simone	16
021051	MERANO	MERAN	MARAN	28	28	7	NOI PER L'ALTO ADIGE - FÜR SÜDTIROL	20	Dalla Paola Alessandra	0
021051	MERANO	MERAN	MARAN	28	28	7	NOI PER L'ALTO ADIGE - FÜR SÜDTIROL	21	Diano Antonietta (Antonella)	0
021051	MERANO	MERAN	MARAN	28	28	7	NOI PER L'ALTO ADIGE - FÜR SÜDTIROL	22	Di Domenico Pasquale	7
021051	MERANO	MERAN	MARAN	28	28	7	NOI PER L'ALTO ADIGE - FÜR SÜDTIROL	23	Fedel Giorgio	2
021051	MERANO	MERAN	MARAN	28	28	7	NOI PER L'ALTO ADIGE - FÜR SÜDTIROL	24	Fraschetti Antonio (Toni)	37
021051	MERANO	MERAN	MARAN	28	28	7	NOI PER L'ALTO ADIGE - FÜR SÜDTIROL	25	Mastroianni Andrea	0
021051	MERANO	MERAN	MARAN	28	28	7	NOI PER L'ALTO ADIGE - FÜR SÜDTIROL	26	Panfili Lorella	2
021051	MERANO	MERAN	MARAN	28	28	7	NOI PER L'ALTO ADIGE - FÜR SÜDTIROL	27	Paone Judith	0
021051	MERANO	MERAN	MARAN	28	28	7	NOI PER L'ALTO ADIGE - FÜR SÜDTIROL	28	Pisano Lucia	3
021051	MERANO	MERAN	MARAN	28	28	7	NOI PER L'ALTO ADIGE - FÜR SÜDTIROL	29	Pierotti Ivan	27
021051	MERANO	MERAN	MARAN	28	28	7	NOI PER L'ALTO ADIGE - FÜR SÜDTIROL	30	Profaiser Alessandro (Alex)	0
021051	MERANO	MERAN	MARAN	28	28	7	NOI PER L'ALTO ADIGE - FÜR SÜDTIROL	31	Salamone Vito	16
021051	MERANO	MERAN	MARAN	28	28	7	NOI PER L'ALTO ADIGE - FÜR SÜDTIROL	32	Sassi Olfa	1
021051	MERANO	MERAN	MARAN	28	28	7	NOI PER L'ALTO ADIGE - FÜR SÜDTIROL	33	Scapolan Maria Cristina	0
021051	MERANO	MERAN	MARAN	28	28	7	NOI PER L'ALTO ADIGE - FÜR SÜDTIROL	34	Volanti Claudio	3
021051	MERANO	MERAN	MARAN	28	28	7	NOI PER L'ALTO ADIGE - FÜR SÜDTIROL	35	Zito Benedetto	0
021051	MERANO	MERAN	MARAN	28	28	8	VERDI - GRÜNE - VERC	1	Foppa Brigitte	436
021051	MERANO	MERAN	MARAN	28	28	8	VERDI - GRÜNE - VERC	2	Dello Sbarba Riccardo	324
021051	MERANO	MERAN	MARAN	28	28	8	VERDI - GRÜNE - VERC	3	Staffler Hanspeter	243
021051	MERANO	MERAN	MARAN	28	28	8	VERDI - GRÜNE - VERC	4	Polonioli Laura	90
021051	MERANO	MERAN	MARAN	28	28	8	VERDI - GRÜNE - VERC	5	Planer Tobias (Tobe)	73
021051	MERANO	MERAN	MARAN	28	28	8	VERDI - GRÜNE - VERC	6	Rabini Chiara	67
021051	MERANO	MERAN	MARAN	28	28	8	VERDI - GRÜNE - VERC	7	Frei Markus	21
021051	MERANO	MERAN	MARAN	28	28	8	VERDI - GRÜNE - VERC	8	Lorenzi Corinna	17
021051	MERANO	MERAN	MARAN	28	28	8	VERDI - GRÜNE - VERC	9	Perini Stefano (Stefan)	66
021051	MERANO	MERAN	MARAN	28	28	8	VERDI - GRÜNE - VERC	10	Fink Evelyn	17
021051	MERANO	MERAN	MARAN	28	28	8	VERDI - GRÜNE - VERC	11	Keitsch Michael	5
021051	MERANO	MERAN	MARAN	28	28	8	VERDI - GRÜNE - VERC	12	Kienzl Judith	40
021051	MERANO	MERAN	MARAN	28	28	8	VERDI - GRÜNE - VERC	13	Kieser Olivia	96
021051	MERANO	MERAN	MARAN	28	28	8	VERDI - GRÜNE - VERC	14	Lazzaretti Hannah	33
021051	MERANO	MERAN	MARAN	28	28	8	VERDI - GRÜNE - VERC	15	Oberkofler Zeno	30
021051	MERANO	MERAN	MARAN	28	28	8	VERDI - GRÜNE - VERC	16	Pfaffstaller Sadbhavana (Sadi)	19
021051	MERANO	MERAN	MARAN	28	28	8	VERDI - GRÜNE - VERC	17	Rise' Bertrand Johannes (Berti)	9
021051	MERANO	MERAN	MARAN	28	28	8	VERDI - GRÜNE - VERC	18	Stötter Benjamin	12
021051	MERANO	MERAN	MARAN	28	28	8	VERDI - GRÜNE - VERC	19	Vullo Pascal Daniel	10
021051	MERANO	MERAN	MARAN	28	28	8	VERDI - GRÜNE - VERC	20	Gasser Peter	114
021051	MERANO	MERAN	MARAN	28	28	8	VERDI - GRÜNE - VERC	21	Gozzi Buca Patrizia (Patti)	5
021051	MERANO	MERAN	MARAN	28	28	8	VERDI - GRÜNE - VERC	22	Mair Brigitte	7
021051	MERANO	MERAN	MARAN	28	28	8	VERDI - GRÜNE - VERC	23	Nothdurfter Urban	15
021051	MERANO	MERAN	MARAN	28	28	8	VERDI - GRÜNE - VERC	24	Pardeller Alois (Luis)	1
021051	MERANO	MERAN	MARAN	28	28	8	VERDI - GRÜNE - VERC	25	Pixner Eva Cäcilia	53
021051	MERANO	MERAN	MARAN	28	28	8	VERDI - GRÜNE - VERC	26	Rampazzo Renzo	2
021051	MERANO	MERAN	MARAN	28	28	8	VERDI - GRÜNE - VERC	27	Resch Klaudia	67
021051	MERANO	MERAN	MARAN	28	28	8	VERDI - GRÜNE - VERC	28	Rier Sylvia	7
021051	MERANO	MERAN	MARAN	28	28	8	VERDI - GRÜNE - VERC	29	Rossi Andrea	79
021051	MERANO	MERAN	MARAN	28	28	8	VERDI - GRÜNE - VERC	30	Ruatti Rosina	11
021051	MERANO	MERAN	MARAN	28	28	8	VERDI - GRÜNE - VERC	31	Spitaler Ulrike (Uli)	10
021051	MERANO	MERAN	MARAN	28	28	8	VERDI - GRÜNE - VERC	32	Toffol Elda	2
021051	MERANO	MERAN	MARAN	28	28	8	VERDI - GRÜNE - VERC	33	Tomasi Andrea	4
021051	MERANO	MERAN	MARAN	28	28	8	VERDI - GRÜNE - VERC	34	von Wohlgemuth Felix	15
021051	MERANO	MERAN	MARAN	28	28	8	VERDI - GRÜNE - VERC	35	Zambaldi Nazario	8
021051	MERANO	MERAN	MARAN	28	28	9	VEREINTE LINKE SINISTRA UNITA	1	Augscheller David	113
021051	MERANO	MERAN	MARAN	28	28	9	VEREINTE LINKE SINISTRA UNITA	2	Bosone Cecilia	3
021051	MERANO	MERAN	MARAN	28	28	9	VEREINTE LINKE SINISTRA UNITA	3	Benatti Gabriele	3
021051	MERANO	MERAN	MARAN	28	28	9	VEREINTE LINKE SINISTRA UNITA	4	Farruggia Elena	0
021051	MERANO	MERAN	MARAN	28	28	9	VEREINTE LINKE SINISTRA UNITA	5	Boninsegna Dario (Pippo)	16
021051	MERANO	MERAN	MARAN	28	28	9	VEREINTE LINKE SINISTRA UNITA	6	Hofmann Monika	7
021051	MERANO	MERAN	MARAN	28	28	9	VEREINTE LINKE SINISTRA UNITA	7	Cavalli Gilberto	3
021051	MERANO	MERAN	MARAN	28	28	9	VEREINTE LINKE SINISTRA UNITA	8	Margotti Serenella	0
021051	MERANO	MERAN	MARAN	28	28	9	VEREINTE LINKE SINISTRA UNITA	9	Cavallo Salvatore	1
021051	MERANO	MERAN	MARAN	28	28	9	VEREINTE LINKE SINISTRA UNITA	10	Mautone Laura	30
021051	MERANO	MERAN	MARAN	28	28	9	VEREINTE LINKE SINISTRA UNITA	11	Copercini Roberto	0
021051	MERANO	MERAN	MARAN	28	28	9	VEREINTE LINKE SINISTRA UNITA	12	Molin Ferremi Annamaria	4
021051	MERANO	MERAN	MARAN	28	28	9	VEREINTE LINKE SINISTRA UNITA	13	Di Biasio Luca Laurenti	6
021051	MERANO	MERAN	MARAN	28	28	9	VEREINTE LINKE SINISTRA UNITA	14	Motta Loredana	2
021051	MERANO	MERAN	MARAN	28	28	9	VEREINTE LINKE SINISTRA UNITA	15	Quercia Matteo	0
021051	MERANO	MERAN	MARAN	28	28	9	VEREINTE LINKE SINISTRA UNITA	16	Motta Zanin Giulia	0
021051	MERANO	MERAN	MARAN	28	28	9	VEREINTE LINKE SINISTRA UNITA	17	Quercia Pasquale	0
021051	MERANO	MERAN	MARAN	28	28	9	VEREINTE LINKE SINISTRA UNITA	18	Redavid Francesco	18
021051	MERANO	MERAN	MARAN	28	28	10	L'ALTO ADIGE NEL CUORE FRATELLI D'ITALIA UNITI	1	Urzì Alessandro	212
021051	MERANO	MERAN	MARAN	28	28	10	L'ALTO ADIGE NEL CUORE FRATELLI D'ITALIA UNITI	2	Forest Alessandro	20
021051	MERANO	MERAN	MARAN	28	28	10	L'ALTO ADIGE NEL CUORE FRATELLI D'ITALIA UNITI	3	Galateo Marco	34
021051	MERANO	MERAN	MARAN	28	28	10	L'ALTO ADIGE NEL CUORE FRATELLI D'ITALIA UNITI	4	Lavorgna Valerio	5
021051	MERANO	MERAN	MARAN	28	28	10	L'ALTO ADIGE NEL CUORE FRATELLI D'ITALIA UNITI	5	Sabatelli Giuseppe	2
021051	MERANO	MERAN	MARAN	28	28	10	L'ALTO ADIGE NEL CUORE FRATELLI D'ITALIA UNITI	6	Salvadori Diego	3
021051	MERANO	MERAN	MARAN	28	28	10	L'ALTO ADIGE NEL CUORE FRATELLI D'ITALIA UNITI	7	Barchetti Cristina	7
021051	MERANO	MERAN	MARAN	28	28	10	L'ALTO ADIGE NEL CUORE FRATELLI D'ITALIA UNITI	8	Bassighini Fabrizio	19
021051	MERANO	MERAN	MARAN	28	28	10	L'ALTO ADIGE NEL CUORE FRATELLI D'ITALIA UNITI	9	Bonetti Mirko	18
021051	MERANO	MERAN	MARAN	28	28	10	L'ALTO ADIGE NEL CUORE FRATELLI D'ITALIA UNITI	10	Brando Anna	1
021051	MERANO	MERAN	MARAN	28	28	10	L'ALTO ADIGE NEL CUORE FRATELLI D'ITALIA UNITI	11	Calcagno Ornella	0
021051	MERANO	MERAN	MARAN	28	28	10	L'ALTO ADIGE NEL CUORE FRATELLI D'ITALIA UNITI	12	Curci Tiziano	0
021051	MERANO	MERAN	MARAN	28	28	10	L'ALTO ADIGE NEL CUORE FRATELLI D'ITALIA UNITI	13	Fermanelli Simona	0
021051	MERANO	MERAN	MARAN	28	28	10	L'ALTO ADIGE NEL CUORE FRATELLI D'ITALIA UNITI	14	Franzelin Antuono Melanie	21
021051	MERANO	MERAN	MARAN	28	28	10	L'ALTO ADIGE NEL CUORE FRATELLI D'ITALIA UNITI	15	Lenzi Gabriella	0
021051	MERANO	MERAN	MARAN	28	28	10	L'ALTO ADIGE NEL CUORE FRATELLI D'ITALIA UNITI	16	Leone Michele	0
021051	MERANO	MERAN	MARAN	28	28	10	L'ALTO ADIGE NEL CUORE FRATELLI D'ITALIA UNITI	17	Lucci Andrea	0
021051	MERANO	MERAN	MARAN	28	28	10	L'ALTO ADIGE NEL CUORE FRATELLI D'ITALIA UNITI	18	Maruca Danila	30
021051	MERANO	MERAN	MARAN	28	28	10	L'ALTO ADIGE NEL CUORE FRATELLI D'ITALIA UNITI	19	Morato Mauro	2
021051	MERANO	MERAN	MARAN	28	28	10	L'ALTO ADIGE NEL CUORE FRATELLI D'ITALIA UNITI	20	Moro Christina	11
021051	MERANO	MERAN	MARAN	28	28	10	L'ALTO ADIGE NEL CUORE FRATELLI D'ITALIA UNITI	21	Myftiu Tritan (Tani)	11
021051	MERANO	MERAN	MARAN	28	28	10	L'ALTO ADIGE NEL CUORE FRATELLI D'ITALIA UNITI	22	Naccarato Raffaele	2
021051	MERANO	MERAN	MARAN	28	28	10	L'ALTO ADIGE NEL CUORE FRATELLI D'ITALIA UNITI	23	Oliveri Rosanna	1
021051	MERANO	MERAN	MARAN	28	28	10	L'ALTO ADIGE NEL CUORE FRATELLI D'ITALIA UNITI	24	Paparella di Palma Manuela	0
021051	MERANO	MERAN	MARAN	28	28	10	L'ALTO ADIGE NEL CUORE FRATELLI D'ITALIA UNITI	25	Perri Francesca	2
021051	MERANO	MERAN	MARAN	28	28	10	L'ALTO ADIGE NEL CUORE FRATELLI D'ITALIA UNITI	26	Pomalo Sergio	0
021051	MERANO	MERAN	MARAN	28	28	10	L'ALTO ADIGE NEL CUORE FRATELLI D'ITALIA UNITI	27	Ponticelli Alfonso	78
021051	MERANO	MERAN	MARAN	28	28	10	L'ALTO ADIGE NEL CUORE FRATELLI D'ITALIA UNITI	28	Scuttari Aron	2
021051	MERANO	MERAN	MARAN	28	28	10	L'ALTO ADIGE NEL CUORE FRATELLI D'ITALIA UNITI	29	Segnin Salvatore	4
021051	MERANO	MERAN	MARAN	28	28	10	L'ALTO ADIGE NEL CUORE FRATELLI D'ITALIA UNITI	30	Stagni Stefano	3
021051	MERANO	MERAN	MARAN	28	28	10	L'ALTO ADIGE NEL CUORE FRATELLI D'ITALIA UNITI	31	Stolcis Lara	16
021051	MERANO	MERAN	MARAN	28	28	10	L'ALTO ADIGE NEL CUORE FRATELLI D'ITALIA UNITI	32	Tigani Donatella	2
021051	MERANO	MERAN	MARAN	28	28	10	L'ALTO ADIGE NEL CUORE FRATELLI D'ITALIA UNITI	33	Veronese Jasmin	2
021051	MERANO	MERAN	MARAN	28	28	10	L'ALTO ADIGE NEL CUORE FRATELLI D'ITALIA UNITI	34	Zampieri Paola	83
021051	MERANO	MERAN	MARAN	28	28	10	L'ALTO ADIGE NEL CUORE FRATELLI D'ITALIA UNITI	35	Zancarli Maria	0
021051	MERANO	MERAN	MARAN	28	28	11	LEGA	1	Bessone Massimo	273
021051	MERANO	MERAN	MARAN	28	28	11	LEGA	2	Mattei Rita	624
021051	MERANO	MERAN	MARAN	28	28	11	LEGA	3	Nevola Luigi	162
021051	MERANO	MERAN	MARAN	28	28	11	LEGA	4	Albertini Marika	83
021051	MERANO	MERAN	MARAN	28	28	11	LEGA	5	Armanini Sergio	221
021051	MERANO	MERAN	MARAN	28	28	11	LEGA	6	Baffo Angelo	3
021051	MERANO	MERAN	MARAN	28	28	11	LEGA	7	Belluzzo Daniela	14
021051	MERANO	MERAN	MARAN	28	28	11	LEGA	8	Biesus Cinzia Angela	25
021051	MERANO	MERAN	MARAN	28	28	11	LEGA	9	Brunner Monika	70
021051	MERANO	MERAN	MARAN	28	28	11	LEGA	10	Dallago  Luca	7
021051	MERANO	MERAN	MARAN	28	28	11	LEGA	11	Cavallaro Davide	3
021051	MERANO	MERAN	MARAN	28	28	11	LEGA	12	D'Amico Daniele	4
021051	MERANO	MERAN	MARAN	28	28	11	LEGA	13	De Sisti Sabrina	34
021051	MERANO	MERAN	MARAN	28	28	11	LEGA	14	Dian Renato	2
021051	MERANO	MERAN	MARAN	28	28	11	LEGA	15	Fizzotti Sergio	0
021051	MERANO	MERAN	MARAN	28	28	11	LEGA	16	Giordani Roberto	0
021051	MERANO	MERAN	MARAN	28	28	11	LEGA	17	Kasslatter Stefan	6
021051	MERANO	MERAN	MARAN	28	28	11	LEGA	18	Lanthaler Maria Luise	65
021051	MERANO	MERAN	MARAN	28	28	11	LEGA	19	Lotti Claudio (Caio)	7
021051	MERANO	MERAN	MARAN	28	28	11	LEGA	20	Maestri Alessandro Mauro	86
021051	MERANO	MERAN	MARAN	28	28	11	LEGA	21	Marchi Gianfranco	1
021051	MERANO	MERAN	MARAN	28	28	11	LEGA	22	Montali Emanuele	11
021051	MERANO	MERAN	MARAN	28	28	11	LEGA	23	Nardo Michele	26
021051	MERANO	MERAN	MARAN	28	28	11	LEGA	24	Palladino Immacolata	0
021051	MERANO	MERAN	MARAN	28	28	11	LEGA	25	Perin Silvia	1
021051	MERANO	MERAN	MARAN	28	28	11	LEGA	26	Ploner Margareta	9
021051	MERANO	MERAN	MARAN	28	28	11	LEGA	27	Piccolo Tiziana	6
021051	MERANO	MERAN	MARAN	28	28	11	LEGA	28	Remorini Lorenzo	41
021051	MERANO	MERAN	MARAN	28	28	11	LEGA	29	Rosin Bruno	2
021051	MERANO	MERAN	MARAN	28	28	11	LEGA	30	Sandri Maria 	0
021051	MERANO	MERAN	MARAN	28	28	11	LEGA	31	Segna  Luca Simone	7
021051	MERANO	MERAN	MARAN	28	28	11	LEGA	32	Selle Roberto	24
021051	MERANO	MERAN	MARAN	28	28	11	LEGA	33	Tondini  Mario	1
021051	MERANO	MERAN	MARAN	28	28	11	LEGA	34	Vettorato Giuliano	45
021051	MERANO	MERAN	MARAN	28	28	11	LEGA	35	Vettori Carlo	72
021051	MERANO	MERAN	MARAN	28	28	12	PD PARTITO DEMOCRATICO - DEMOKRATISCHE PARTEI	1	Tommasini Christian	151
021051	MERANO	MERAN	MARAN	28	28	12	PD PARTITO DEMOCRATICO - DEMOKRATISCHE PARTEI	2	Casolari  Andrea	462
021051	MERANO	MERAN	MARAN	28	28	12	PD PARTITO DEMOCRATICO - DEMOKRATISCHE PARTEI	3	Prader Renate	28
021051	MERANO	MERAN	MARAN	28	28	12	PD PARTITO DEMOCRATICO - DEMOKRATISCHE PARTEI	4	Repetto Sandro	157
021051	MERANO	MERAN	MARAN	28	28	12	PD PARTITO DEMOCRATICO - DEMOKRATISCHE PARTEI	5	Endrizzi Sara	3
021051	MERANO	MERAN	MARAN	28	28	12	PD PARTITO DEMOCRATICO - DEMOKRATISCHE PARTEI	6	Tassiello Dunja Anna Teresa	16
021051	MERANO	MERAN	MARAN	28	28	12	PD PARTITO DEMOCRATICO - DEMOKRATISCHE PARTEI	7	Dondio Elena	4
021051	MERANO	MERAN	MARAN	28	28	12	PD PARTITO DEMOCRATICO - DEMOKRATISCHE PARTEI	8	De Pascalis Mauro	23
021051	MERANO	MERAN	MARAN	28	28	12	PD PARTITO DEMOCRATICO - DEMOKRATISCHE PARTEI	9	Agnelli Petra	77
021051	MERANO	MERAN	MARAN	28	28	12	PD PARTITO DEMOCRATICO - DEMOKRATISCHE PARTEI	10	Alberto Marco	2
021051	MERANO	MERAN	MARAN	28	28	12	PD PARTITO DEMOCRATICO - DEMOKRATISCHE PARTEI	11	Bancaro Monica	3
021051	MERANO	MERAN	MARAN	28	28	12	PD PARTITO DEMOCRATICO - DEMOKRATISCHE PARTEI	12	Azzarita Alessandro	0
021051	MERANO	MERAN	MARAN	28	28	12	PD PARTITO DEMOCRATICO - DEMOKRATISCHE PARTEI	13	Busetti Cristina	2
021051	MERANO	MERAN	MARAN	28	28	12	PD PARTITO DEMOCRATICO - DEMOKRATISCHE PARTEI	14	Bergamo  Simon	61
021051	MERANO	MERAN	MARAN	28	28	12	PD PARTITO DEMOCRATICO - DEMOKRATISCHE PARTEI	15	Calligione  Beatrice	125
021051	MERANO	MERAN	MARAN	28	28	12	PD PARTITO DEMOCRATICO - DEMOKRATISCHE PARTEI	16	Buson Roberto	0
021051	MERANO	MERAN	MARAN	28	28	12	PD PARTITO DEMOCRATICO - DEMOKRATISCHE PARTEI	17	Gander Stefania	30
021051	MERANO	MERAN	MARAN	28	28	12	PD PARTITO DEMOCRATICO - DEMOKRATISCHE PARTEI	18	Camema Isuf	3
021051	MERANO	MERAN	MARAN	28	28	12	PD PARTITO DEMOCRATICO - DEMOKRATISCHE PARTEI	19	Hysaj Brunilda	38
021051	MERANO	MERAN	MARAN	28	28	12	PD PARTITO DEMOCRATICO - DEMOKRATISCHE PARTEI	20	Di Lucrezia Daniele	120
021051	MERANO	MERAN	MARAN	28	28	12	PD PARTITO DEMOCRATICO - DEMOKRATISCHE PARTEI	21	Mattei Roberta	2
021051	MERANO	MERAN	MARAN	28	28	12	PD PARTITO DEMOCRATICO - DEMOKRATISCHE PARTEI	22	Lutteri Emiliano	78
021051	MERANO	MERAN	MARAN	28	28	12	PD PARTITO DEMOCRATICO - DEMOKRATISCHE PARTEI	23	Ngucaj Aneta (Ana)	3
021051	MERANO	MERAN	MARAN	28	28	12	PD PARTITO DEMOCRATICO - DEMOKRATISCHE PARTEI	24	Moretti Daniele	1
021051	MERANO	MERAN	MARAN	28	28	12	PD PARTITO DEMOCRATICO - DEMOKRATISCHE PARTEI	25	Segato Carla	0
021051	MERANO	MERAN	MARAN	28	28	12	PD PARTITO DEMOCRATICO - DEMOKRATISCHE PARTEI	26	Pocher Alex	8
021051	MERANO	MERAN	MARAN	28	28	12	PD PARTITO DEMOCRATICO - DEMOKRATISCHE PARTEI	27	Rebellato Giuliano	146
021051	MERANO	MERAN	MARAN	28	28	12	PD PARTITO DEMOCRATICO - DEMOKRATISCHE PARTEI	28	Rossi Claudio	4
021051	MERANO	MERAN	MARAN	28	28	12	PD PARTITO DEMOCRATICO - DEMOKRATISCHE PARTEI	29	Schiavo Silvano	1
021051	MERANO	MERAN	MARAN	28	28	12	PD PARTITO DEMOCRATICO - DEMOKRATISCHE PARTEI	30	Stablum Ferdinando	0
021051	MERANO	MERAN	MARAN	28	28	12	PD PARTITO DEMOCRATICO - DEMOKRATISCHE PARTEI	31	Timperio Marco	2
021051	MERANO	MERAN	MARAN	28	28	12	PD PARTITO DEMOCRATICO - DEMOKRATISCHE PARTEI	32	Zanella  Carlo (Alberto)	7
021051	MERANO	MERAN	MARAN	28	28	12	PD PARTITO DEMOCRATICO - DEMOKRATISCHE PARTEI	33	Bertinazzo Alessandro	0
021051	MERANO	MERAN	MARAN	28	28	12	PD PARTITO DEMOCRATICO - DEMOKRATISCHE PARTEI	34	Tomi Renata (Gabriella)	2
